�s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�p��,�X�֔ԍ�,�Z��,�ܓx,�o�x,�A����d�b�ԍ�,�J�e�S��,����(���{��),����(�p��),FAX�ԍ�,�J�n����,�I������,URL
131059,0000000001,�����s,������,�����ӂ邳�Ɨ��j��,Bunkyo Museum,113-0033,�����s������{���l����9��29��,35.707996,139.756803 ,03-3818-7221,�ό��E�����E���j,,,03-3818-7210,10�F00,17�F00,http://www.city.bunkyo.lg.jp/rekishikan
131059,0000000002,�����s,������,�X?�O�L�O��,Mori Ogai Memorial Museum,113-0022,�����s�������ʖ؈꒚��23��4��,35.725052,139.761663 ,03-3824-5511,�ό��E�����E���j,,,03-3824-0123,10�F00,18�F00,http://moriogai-kinenkan.jp
131059,0000000003,�����s,������,���������,"Printing Museum, Tokyo",112-0005,�����s�����搅���꒚��3��3���@�g�b�p�����ΐ�r��,35.709234 ,139.741601 ,03-5840-2300,�ό��E�����E���j,,,03-5840-1567,10:00,18:00,http://www.printing-museum.org/
131059,0000000004,�����s,������,�F���~���[�W�A��TeNQ�i�e���L���[�j,TeNQ Space Museum,112-8575,�����s�������y�꒚��3��61�������h�[���V�e�B�@���F���r��6�K,35.704671 ,139.753353 ,03-3814-0109 ,�ό��E�����E���j,,,03-3817-6171,11:00�i�y���j10:00),21:00,https://www.tokyo-dome.co.jp/tenq/
131059,0000000005,�����s,������,�����̐��@���肪�݉��,International Origami Center,113-0034,�����s�����擒���꒚��7��14��,35.702880 ,139.765450 ,03-3811-4025 ,�ό��E�����E���j,,,03-3815-3348,9:30,18:00,https://www.origamikaikan.co.jp/
131059,0000000006,�����s,������,Gallery AaMo�i�M�������[ �A�[���j,Gallery AaMo,112-8575,�����s�������y�꒚��3��61�� �����h�[���V�e�B Gallery AaMo,35.704671 ,139.753353 ,03-5800-9999,�ό��E�����E���j,,,03-3817-6282,�Î��ɂ��,,https://www.tokyo-dome.co.jp/aamo/
131059,0000000007,�����s,������,�u���ُ_�������فE�}����,Kodokan Judo Museum & Library,112-0003,�����s������t���꒚��16��30��,35.707951 ,139.753400 ,03-3818-4562,�ό��E�����E���j,,,03-3818-4565,10:00,17:00,http://www.kodokanjudoinstitute.org
131059,0000000008,�����s,������,�������@�����ߌ��㌚�z������,"National Archives of Modern Architecture, Agency for Cultural Affairs",113-8553,�����s�����擒���l����6��15���i�����n���������ɓ��j,35.709274 ,139.766541 ,03-3812-3401,�ό��E�����E���j,,,03-3812-3407,10:00,16:30,http://nama.bunka.go.jp/
131059,0000000009,�����s,������,�j�Ձ@��������,Yushima Seido (the Mausoleum of Confucius at Yushima),113-0034,�����s�����擒���꒚��4��25��,35.700858 ,139.766494 ,03-3251-4606,�ό��E�����E���j,,,03-3251-4853,9:30,17:00�i�~16:00),http://www.seido.or.jp
131059,0000000010,�����s,������,������w��������������,"The University Museum, The University of Tokyo",113-0033,�����s������{��������3��1��,35.712056 ,139.762775 ,03-5700-8600,�ό��E�����E���j,,,03-5841-8451,10:00,17:00,http://www.um.u-tokyo.ac.jp/
131059,0000000011,�����s,������,������w�������������ُ��ΐ앪��,"Koishikawa Annex, The University Museum, The University of Tokyo",112-0001,�����s�����攒�R�O����7��1��,35.718480 ,139.744351 ,03-5700-8600,�ό��E�����E���j,,,03-5841-8451,10:00,16:30,http://www.um.u-tokyo.ac.jp/architectonica/index_jp.html
131059,0000000012,�����s,������,�����s�������j��,Tokyo Waterworks Historical Museum,113-0033,�����s������{���񒚖�7��1��,35.703030 ,139.760439 ,03-5802-9040,�ό��E�����E���j,,,03-5802-9041,9:30,17:00,http://www.suidorekishi.jp
131059,0000000013,�����s,������,���m�w����w�@���m�w��������,"Toyo Gakuen Archives, Toyo Gakuen University",113-0033,�����s������{���꒚��26��3���@�{�w�{���L�����p�X4����6�K,35.704707 ,139.757620 ,03-3811-1783,�ό��E�����E���j,,,03-3811-5176,9:30,16:30,http://www.tyg-archives.jp/
131059,0000000014,�����s,������,���m��w���~���L�O������,"Inoue Enryo Memorial Museum, Toyo University",112-0001,�����s�����攒�R�ܒ���28��20��,35.723591 ,139.749675 ,03-3945-8764,�ό��E�����E���j,,,03-3945-8764,9:30,16:45(�y12:45),http://www.toyo.ac.jp/site/museum/index.html
131059,0000000015,�����s,������,���m���Ƀ~���[�W�A��,Toyo Bunko The Oriental Library,113-0021,�����s������{��񒚖�28��21��,35.731384 ,139.748600 ,03-3942-0280,�ό��E�����E���j,,,03-3942-0258,10:00,19:00,http://www.toyo-bunko.or.jp/museum/museum_index.php
131059,0000000016,�����s,������,2002FIFA���[���h�J�b�v�L�O�@���{�T�b�J�[�~���[�W�A��,2002 FIFA World Cup Memorial Japan Football Museum,113-8311,�����s������{���O����10��15�� JFA�n�E�X��,35.704199 ,139.763916 ,050-2018-1990,�ό��E�����E���j,,,03-3830-2003,13:00(�y���j10:00),18:00,http://www.jfa.jp/football_museum/
131059,0000000017,�����s,������,���{���q��w�����L�O��,Japan Women's University Naruse Memorial Hall,112-8681,�����s������ڔ���񒚖�8��1��,35.716719 ,139.720838 ,03-5981-3376,�ό��E�����E���j,,,03-5981-3378,10:00,16:30(�y12:00),http://www.jwu.ac.jp/unv/facilities/naruse_memorial
131059,0000000018,�����s,������,�O�H�j����,The Mitsubishi Archives,113-0034,�����s�����擒���l����10��14��,35.709662 ,139.765997 ,03-5802-8673,�ό��E�����E���j,,,03-5802-8574,10:00,16:30,http://www.meri.or.jp/shiryo/mer300j.htm
131059,0000000019,�����s,������,���v���c�@�l�@�싅�a��������,The Baseball Hall of Fame and Museum,112-0004,�����s�������y�꒚��3��61��,35.704671 ,139.753353 ,03-3811-3600,�ό��E�����E���j,,,03-3811-5369,10:00,18:00(10���`2��17:00),http://www.baseball-museum.or.jp/
131059,0000000020,�����s,������,�킾�݂̂����L�O��,The Museum Wadatsuminokoe,113-0033,�����s������{���ܒ���29��13���@�Ԗ�A�r�^�V�I��1�K,35.711176 ,139.758936 ,03-3815-8571,�ό��E�����E���j,,,03-3815-8571,13:00,16:00,http://www.wadatsuminokoe.org/
131059,0000000021,�����s,������,�i����,Eisei Bunko Museum,112-0015,�����s������ڔ���꒚��1��1��,35.713208 ,139.723274 ,03-3941-0850,�ό��E�����E���j,,,03-3943-0454,10:00,16:30,http://www.eiseibunko.com/
131059,0000000022,�����s,������,���y���ف@��c�ꑾ�Y�R���N�V�����E��c�ꑾ�Y��݊�,Sentaro Iwata Collection Kindonichikan Museum,113-0022,�����s�������ʖ؈꒚��11��16��,35.723569 ,139.759355 ,03-3824-4406,�ό��E�����E���j,,,03-3824-4406,11:00,15:30,http://www.kindonichikan.com/
131059,0000000023,�����s,������,�u�k�Ж�ԋL�O��,Kodansha Noma Memorial Museum,112-0014,�����s������֌��񒚖�11��30��,35.714030 ,139.725007 ,03-3945-0947,�ό��E�����E���j,,,,10:00,17:00,http://www.nomamuseum.kodansha.co.jp/
131059,0000000024,�����s,������,�|�v������p��,Takehisa Yumeji Museum,113-0032,�����s������퐶�񒚖�4��2��,35.714834 ,139.763505 ,03-5689-0462,�ό��E�����E���j,,,,10:00,17:00,http://www.yayoi-yumeji-museum.jp
131059,0000000025,�����s,������,�g�[�L���[�A�[�c�A���h�X�y�[�X�{��,Tokyo Arts and Space Hongo,113-0033,�����s������{���񒚖�4��16��,35.703041 ,139.759228 ,03-5689-5331,�ό��E�����E���j,,,03-5689-7501,11:00,19:00,http://www.tokyoartsandspace.jp/
131059,0000000026,�����s,������,�����F�D��ٔ��p��,Japan-China Friendship Center Museum,112-0004,�����s�������y�꒚��5��3��,35.704088 ,139.747845 ,03-3815-5085,�ό��E�����E���j,,,03-3811-5263,�Î��ɂ��,,http://www.jcfc.or.jp
131059,0000000027,�����s,������,�퐶���p��,Yayoi Museum,113-0032,�����s������퐶�񒚖�4��3��,35.714926 ,139.763463 ,03-3812-0012,�ό��E�����E���j,,,,10:00,17:00,http://www.yayoi-yumeji-museum.jp
131059,0000000028,�����s,������,�����@�뉀,Kyu-Iwasaki-tei Gadens,110-0008,�����s�䓌��r�V�[�꒚��3��45��,35.709760 ,139.767205 ,03-3823-8340,�ό��E�����E���j,,,03-3823-8033,9:00,17:00(�ŏI���َ���16�F30�j,http://www.tokyo-park.or.jp/park/format/index035.html
131059,0000000029,�����s,������,�����c��Y�@�뉀(2019�N11�����{���܂őϐk�⋭�H���̂��ߋx�فj,The Former Kusuo Yasuda House and Garden,113-0022,�����s�������ʖ،ܒ���20��18��,35.727082 ,139.760169 ,03-6380-8511,�ό��E�����E���j,,,03-3237-1190,10:30,16:00(���ق�15�F00�܂Łj,http://www.national-trust.or.jp
131059,0000000030,�����s,������,���ΐ��y��,Koishikawa Korakuen Gardens,112-0004,�����s�������y�꒚��6��6��,35.704826 ,139.748192 ,03-3811-3015,�ό��E�����E���j,,,03-3811-3244,9:00,17:00,https://www.tokyo-park.or.jp/park/format/index030.html
131059,0000000031,�����s,������,������w��w�@���w�n�����ȕ����A�����i���ΐ�A�����j,"Botanical Gardens, Graduate School of Science, The University of Tokyo",112-0001,�����s�����攒�R�O����7��1��,35.718480 ,139.744351 ,03-3814-0138,�ό��E�����E���j,,,03-3814-0139,9:00,16:30,http://www.bg.s.u-tokyo.ac.jp/koishikawa/
131059,0000000032,�����s,������,���R���,Hatoyama Hall,112-0013,�����s�����批�H�꒚��7��1��,35.713822 ,139.731226 ,03-5976-2800,�ό��E�����E���j,,,03-5976-1800,10:00,16:00(�ŏI���َ���15�F30�j,http://www.hatoyamakaikan.com
131059,0000000033,�����s,������,���א�뉀,Higo-Hosokawa Garden,112-0015,�����s������ڔ���꒚��1��22��,35.713130 ,139.721985 ,03-3941-2010,�ό��E�����E���j,,,03-6912-0156,9:00,17:00(11���`�P����16�F30�j,http://parks.prfj.or.jp/higo-hosokawa/
131059,0000000034,�����s,������,�Z�`��,Rikugien Gardens,113-0021,�����s������{��Z����16��3��,35.732332 ,139.746967 ,03-3941-2222,�ό��E�����E���j,,,03-3944-5008,9:00,17:00,https://www.tokyo-park.or.jp/teien/contents/index031.html
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
