�{�ݖ�,�{�ݖ�(�p��),�X�֔ԍ�,�Z��,�ܓx,�o�x,�d�b�ԍ�,�J�e�S��,����(���{��),����(�p��),FAX�ԍ�,�J������,������,�z�[���y�[�W�A�h���X
�V�r�b�N�z�[��,Civic Hall,112-8555,�����s������t��1����16��21��,35.708065,139.752174,03-5803-1100,�����E�|�p�{��,,,03-5800-2230,9�F00,22�F00,http://www.city.bunkyo.lg.jp/shisetsu/bunka/hall.html
�A�J�f�~�[����,Academy Bunkyo,112-8555,�����s������t��1����16��21��,35.708065,139.752174,03-5803-1100,���U�w�K�{��,,,03-5803-1341,9�F00,21�F30,http://www.city.bunkyo.lg.jp/shisetsu/bunka/academy/bunkyo.html
�A�J�f�~�[���u,Academy Mukogaoka,113-0023,�����s��������u1����20��8��,35.717335,139.75788,03-3813-7801,���U�w�K�{��,,,03-3813-6668,9�F00,21�F30,http://www.city.bunkyo.lg.jp/shisetsu/bunka/academy/mukougaoka.html
�A�J�f�~�[����,Academy Yushima,113-0034,�����s�����擒��2����28��14��,35.706572,139.766568,03-3811-0741,���U�w�K�{��,,,03-5689-8374,9�F00,21�F30,http://www.city.bunkyo.lg.jp/shisetsu/bunka/academy/yushima.html
�A�J�f�~�[���H,Academy Otowa,112-0013,�����s��������5����40��15��,35.720094,139.725618,03-5976-1290,���U�w�K�{��,,,03-5976-1291,9�F00,21�F30,http://www.city.bunkyo.lg.jp/shisetsu/bunka/academy/otowa.html
�A�J�f�~�[���,Academy Sengoku,112-0011,�����s��������1����25��3��,35.727577,139.74375,03-3946-4430,���U�w�K�{��,,,,9�F00,17�F00,http://www.city.bunkyo.lg.jp/shisetsu/bunka/academy/sengoku.html
�A�J�f�~�[䪑�,Academy Meidai,112-0003,�����s������t��2����9��5��,35.713539,139.741205,03-3817-8306,���U�w�K�{��,,,03-3817-8307,9�F00,21�F30,http://www.city.bunkyo.lg.jp/shisetsu/bunka/academy/meidai.html
���������̈��,Sogo Gymnasium,113-0033,�����s������{��7����1��2��,35.708382,139.76318,03-3814-4271,�X�|�[�c�{��,,,03-3814-3228,9:00�i�旧�����w�Z�̉ċG�x�Ɗ��Ԓ���7:30�j,22:30,http://www.city.bunkyo.lg.jp/bunka/sports/shisetsu/sougoutaiikukan.html
�����X�|�[�c�Z���^�[,Sports Center,112-0012,�����s��������3����29��2��,35.720522,139.73642,03-3944-2271,�X�|�[�c�{��,,,03-3944-5549,8:30�i�旧�����w�Z�̉ċG�x�Ɗ��Ԓ���7:30�j,22:30,http://www.city.bunkyo.lg.jp/bunka/sports/shisetsu/sportscenter.html
�����]�ː싴�̈��,Edogawabashi Gymnasium,112-0006,�����s�����揬����1����7��4��,35.710603,139.73546,03-3945-4008,�X�|�[�c�{��,,,03-6902-0469,9:00,21:30,http://www.city.bunkyo.lg.jp/bunka/sports/shisetsu/edogawabasitaiikukan.html
�Z�`�����^����,Rikugi Park Sports Ground,113-0021,�����s������{�6����16��10��,35.731305,139.745763,03-3947-4438�i���p�Ɋւ���₢���킹�͏��ΐ�^����ցj,�X�|�[�c�{��,,,03-3947-4438,9:00,17:00,http://www.city.bunkyo.lg.jp/bunka/sports/shisetsu/rikugikouen.html
���ΐ�^����,Koishikawa Sports Ground,112-0004,�����s�������y1����8��23��,35.704965,139.746415,03-3811-4507,�X�|�[�c�{��,,,03-3811-4522,6:30(12������3����8�F30),20:30,http://www.city.bunkyo.lg.jp/bunka/sports/shisetsu/koishikawa.html
��y�������N�싅��,Koraku Park Junior Baseball Ground,112-0004,�����s�������y1����6��25��,35.70652769,139.748556,03-3811-4507�i���p�Ɋւ���₢���킹�͏��ΐ�^����ցj,�X�|�[�c�{��,,,03-3811-4522�i���ΐ�^����j,9:00,17:00,http://www.city.bunkyo.lg.jp/bunka/sports/shisetsu/kourakukouen.html
�|���e�j�X�R�[�g,Takehaya Tennis Courts,112-0002,�����s�����揬�ΐ�5����9��1��,35.717161,139.739597,03-3814-0427�i���p�Ɋւ���₢���킹�̓X�|�[�c�Z���^�[�ցj,�X�|�[�c�{��,,,03-3814-0427,8:00,21:00,http://www.city.bunkyo.lg.jp/bunka/sports/shisetsu/takehaya.html
,,,,,,,,,,,,,
